Valor do período;Período;Exercício;Data publicação;Arquivo
2;Semestre;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_2_SEMESTRE_2023_0000001.pdf
1;Semestre;2023;2023-07-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_1_SEMESTRE_2023_0000001.pdf
3;Quadrimestre;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2022_0000001.pdf
2;Quadrimestre;2022;2022-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2022_0000001_0SL3iua.pdf
1;Quadrimestre;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2022_0000001.pdf
2;Semestre;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_Relatorio_de_gestao_Fiscal_2_Semestre_2021_0000001.pdf
1;Semestre;2021;2021-07-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2021_0000001_joX3pvp.pdf
2;Semestre;2020;2021-02-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2020_0000001.pdf
1;Semestre;2020;2020-07-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2020_0000001.pdf
2;Semestre;2019;2020-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2019_0000001.pdf
1;Semestre;2019;2019-07-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2019_0000001.pdf
2;Semestre;2018;2019-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2018_0000001.pdf
2;Semestre;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2017_0000001_JjUrgjZ.pdf
1;Semestre;2017;2017-07-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2017_0000001_SKY5f8o.pdf
None;Semestre;2018;2017-07-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2018_0000001_N60i5DM.pdf
2;Semestre;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2016_0000001_o3E3uuu.pdf
1;Semestre;2016;2016-07-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2016_0000001.pdf
2;Semestre;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2015_0000001_g9dc9ST.pdf
1;Semestre;2015;2015-07-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2015_0000001_SOxAMwl.pdf
2;Semestre;2014;2015-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2014_0000001_9ppgiPb.pdf
1;Semestre;2014;2014-07-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2014_0000001_X2KNYGm.pdf
2;Semestre;2013;2014-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2013_0000001_9r7cIpC.pdf
3;Quadrimestre;2012;2012-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_3_Quadrimestre_2012_0000001.pdf
2;Quadrimestre;2012;2012-09-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Quadrimestre_2012_0000001.pdf
1;Quadrimestre;2012;2012-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2012_0000001.pdf
3;Quadrimestre;2011;2012-01-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_3_Quadrimestre_2011_0000001.pdf
2;Quadrimestre;2011;2011-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Quadrimestre_2011_0000001.pdf
1;Quadrimestre;2011;2011-05-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2011_0000001.pdf
