Valor do período;Período;Exercício;Data publicação;Arquivo
1;Semestre;2024;2024-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CMO_RGF_1º_Semestre_2024assinado.pdf
2;Semestre;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_2_SEMESTRE_2023_0000001.pdf
1;Semestre;2023;2023-07-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_1_SEMESTRE_2023_0000001.pdf
3;Quadrimestre;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2022_0000001.pdf
2;Quadrimestre;2022;2022-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2022_0000001_0SL3iua.pdf
1;Quadrimestre;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2022_0000001.pdf
2;Semestre;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_Relatorio_de_gestao_Fiscal_2_Semestre_2021_0000001.pdf
1;Semestre;2021;2021-07-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2021_0000001_joX3pvp.pdf
2;Semestre;2020;2021-02-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2020_0000001.pdf
1;Semestre;2020;2020-07-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2020_0000001.pdf
2;Semestre;2019;2020-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2019_0000001.pdf
1;Semestre;2019;2019-07-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2019_0000001.pdf
