Número;Data;Ementa;tipo
1;2024-08-01;;5
014;2024-07-26;;1
013;2024-07-26;;1
011;2024-07-10;;1
010;2024-07-08;;1
0004/2024/P15ªZE;2024-07-08;;6
010;2024-07-02;;5
009;2024-07-02;;5
008;2024-07-02;;5
007;2024-07-02;;5
009;2024-06-01;;1
008;2024-02-15;;1
007;2024-02-01;;1
006;2024-01-25;;1
005;2024-01-02;;1
004;2024-01-02;;1
003;2024-01-02;;1
002;2024-01-02;;1
001;2024-01-02;;1
032-A;2023-12-30;;1
032;2023-12-30;;1
031;2023-12-30;;1
30;2023-12-05;;1
030;2023-12-05;;1
28;2023-08-01;;1
26;2023-05-22;;1
25;2023-05-02;;1
24C;2023-04-12;;1
24B;2023-04-12;;1
24A;2023-04-12;;1
23;2023-04-03;;1
22;2023-04-03;;1
21D;2023-03-06;;1
21C;2023-03-06;;1
21B;2023-03-06;;1
21A;2023-03-06;;1
21;2023-03-06;;1
20;2023-03-06;;1
17;2023-02-09;;1
16;2023-02-09;;1
19A;2023-02-02;;1
19;2023-02-02;;1
18A;2023-02-02;;1
18;2023-02-02;;1
14A;2023-02-02;;1
14;2023-02-02;;1
13;2023-02-02;;1
12;2023-02-02;;1
11;2023-02-02;;1
10;2023-01-31;;1
9;2023-01-03;;1
7;2023-01-03;;1
5A;2023-01-03;;1
5;2023-01-03;;1
4;2023-01-03;;1
2;2023-01-03;;1
1;2023-01-03;;1
08;2023-01-03;;1
06;2023-01-03;;1
03;2023-01-03;;1
41;2022-12-30;;1
40;2022-12-30;;1
39;2022-12-30;;1
38;2022-12-30;;1
37;2022-12-30;;1
36;2022-12-30;;1
35;2022-12-30;;1
34;2022-12-30;;1
33;2022-12-30;;1
32;2022-12-30;;1
31;2022-12-30;;1
30;2022-12-30;;1
29;2022-12-30;;1
28;2022-12-30;;1
27;2022-12-30;;1
26;2022-12-30;;1
25;2022-12-30;;1
50;2022-12-28;;1
49;2022-12-28;;1
48;2022-12-28;;1
47;2022-12-28;;1
46;2022-12-28;;1
45;2022-12-28;;1
44;2022-12-28;;1
43;2022-12-28;;1
42;2022-12-28;;1
24A;2022-12-01;;1
24;2022-12-01;;1
23;2022-11-30;;1
22;2022-11-30;;1
21;2022-11-30;;1
20;2022-08-04;;1
19;2022-08-04;;1
18;2022-08-04;;1
17;2022-08-04;;1
16;2022-07-01;;1
15;2022-06-15;;1
14;2022-06-01;;1
13;2022-06-01;;1
9;2022-05-31;;1
12;2022-05-31;;1
11;2022-05-31;;1
10;2022-05-31;;1
8;2022-02-01;;1
6;2022-02-01;;1
5;2022-02-01;;1
07;2022-02-01;;1
3;2022-01-03;;1
1;2022-01-03;;1
04;2022-01-03;;1
02;2022-01-03;;1
21;2021-12-30;;1
19;2021-12-30;;1
18;2021-11-19;;1
17;2021-10-29;;1
16;2021-09-30;;1
15;2021-09-30;;1
14;2021-04-30;;1
12;2021-02-01;;1
11;2021-01-04;;1
10;2021-01-04;;1
1;2021-01-04;;1
09;2021-01-04;;1
08;2021-01-04;;1
07;2021-01-04;;1
06;2021-01-04;;1
05;2021-01-04;;1
04;2021-01-04;;1
03;2021-01-04;;1
02;2021-01-04;;1
05;2020-05-04;;1
4;2020-04-01;;1
02;2020-03-05;;3
03;2020-03-02;;1
02A;2020-03-02;;1
1;2020-01-20;;3
2;2020-01-02;;1
1;2020-01-02;;1
23;2019-04-30;;1
19;2019-04-01;;1
17;2019-02-28;;1
14;2019-02-01;;1
13;2019-02-01;;1
12;2019-02-01;;1
11;2019-02-01;;1
10;2019-02-01;;1
09;2019-02-01;;1
08;2019-02-01;;1
07;2019-02-01;;1
06;2019-02-01;;1
1;2019-01-02;;1
04;2019-01-02;;1
03;2019-01-02;;1
02;2019-01-02;;1
6;2018-12-28;;1
15;2018-12-28;;1
14;2018-12-28;;1
13;2018-12-28;;1
12;2018-12-28;;1
11;2018-12-28;;1
09;2018-12-28;;1
09;2018-12-28;;1
07;2018-12-28;;1
05;2018-12-28;;1
03;2018-12-28;;1
02;2018-12-28;;1
1;2018-04-05;;3
109;2017-11-06;;3
108;2017-11-06;;3
107;2017-11-06;;3
107;2017-11-06;;3
106;2017-11-06;;3
105;2017-10-31;;3
104;2017-10-23;;3
103;2017-10-23;;3
102;2017-10-23;;3
101;2017-10-23;;3
100;2017-10-20;;3
99;2017-10-09;;3
98;2017-10-04;;3
97;2017-10-04;;3
96;2017-10-04;;1
95;2017-10-04;;3
94;2017-10-04;;3
93;2017-10-04;;3
92;2017-10-04;;3
91;2017-10-04;;3
90;2017-10-04;;3
89;2017-10-04;;3
88;2017-10-04;;3
87;2017-09-20;;3
86;2017-09-20;;3
85;2017-09-18;;3
84;2017-09-18;;3
83;2017-09-18;;3
82;2017-09-18;;3
81;2017-08-24;;3
80;2017-08-23;;3
